"id","category"
"MW.1","Cellular processes"
"MW.1.1","Cell envelope and cell division"
"MW.1.2","Homeostasis"
"MW.1.2.1","Metal ion homeostasis"
"MW.1.2.2","Coping with stress"
"MW.1.3","Transporters"
"MW.1.3.1","ABC transporters"
"MW.1.3.1.1","Importers"
"MW.1.3.1.2","Exporters"
"MW.1.3.1.3","Unknown"
"MW.1.3.2","ECF transporters"
"MW.1.3.3","Phosphotransferase system"
"MW.1.3.4","Symporter"
"MW.1.3.5","Transporters/ other"
"MW.1.4","Movement and adhesion"
"MW.2","Metabolism"
"MW.2.1","Amino acid acquisition and metabolism"
"MW.2.2","ATP synthesis"
"MW.2.3","Carbon metabolism"
"MW.2.3.1","Carbon core metabolism"
"MW.2.3.2","Utilization of specific carbon sources"
"MW.2.4","Cofactor acquisition"
"MW.2.5","Sulfur metabolism"
"MW.2.6","Lipid metabolism"
"MW.2.7","Nucleotide metabolism"
"MW.2.8","Phosphate metabolism"
"MW.2.9","Detoxification reactions"
"MW.3","Information processing"
"MW.3.1","Genetics"
"MW.3.1.1","DNA replication"
"MW.3.1.2","DNA condensation/ segregation"
"MW.3.1.3","DNA repair/ recombination"
"MW.3.1.4","DNA restriction/ modification"
"MW.3.1.5","Toxin/Antitoxin systems"
"MW.3.1.6","Other"
"MW.3.2","RNA synthesis and degradation"
"MW.3.2.1","Transcription"
"MW.3.2.2","RNases"
"MW.3.2.2.1","Endoribonucleases"
"MW.3.2.2.2","Exoribonucleases"
"MW.3.2.2.3","Other"
"MW.3.3","Protein synthesis, modification and degradation"
"MW.3.3.1","Translation"
"MW.3.3.1.1","Ribosomal proteins"
"MW.3.3.1.2","Ribosomal RNA"
"MW.3.3.1.3","tRNAs"
"MW.3.3.1.4","Aminoacyl-tRNA synthetases"
"MW.3.3.1.5","Ribosome assembly"
"MW.3.3.1.6","rRNA modification and maturation"
"MW.3.3.1.7","tRNA modification and maturation"
"MW.3.3.1.8","Translation factors"
"MW.3.3.1.9","Other"
"MW.3.3.2","Chaperones, protein folding and maturation"
"MW.3.3.3","Protein modification"
"MW.3.3.4","Protein secretion"
"MW.3.3.5","Proteolysis"
"MW.3.4","Regulation"
"MW.4","Virulence and pathogenicity"
"MW.5","Groups of genes"
"MW.5.1","Membrane proteins"
"MW.5.2","Secreted proteins"
"MW.5.3","Essential genes"
"MW.5.4","Conditional essential genes"
"MW.5.5","Universally conserved proteins"
"MW.5.6","Poorly characterized enzymes"
"MW.5.7","Proteins of unknown function"
"MW.5.8","ncRNA"
"MW.5.9","Pseudogenes"
