"category id","category","gene locus","gene name"
"MW.1.1","Cell envelope and cell division","MPN297",""
"MW.1.1","Cell envelope and cell division","MPN317",""
"MW.1.2.1","Metal ion homeostasis","MPN159",""
"MW.1.2.1","Metal ion homeostasis","MPN209",""
"MW.1.2.1","Metal ion homeostasis","MPN461",""
"MW.1.2.1","Metal ion homeostasis","MPN460",""
"MW.1.2.2","Coping with stress","MPN032",""
"MW.1.2.2","Coping with stress","MPN124",""
"MW.1.2.2","Coping with stress","MPN240",""
"MW.1.2.2","Coping with stress","MPN263",""
"MW.1.2.2","Coping with stress","MPN294",""
"MW.1.2.2","Coping with stress","MPN479",""
"MW.1.2.2","Coping with stress","MPN607",""
"MW.1.2.2","Coping with stress","MPN625",""
"MW.1.2.2","Coping with stress","MPN662",""
"MW.1.2.2","Coping with stress","MPN668",""
"MW.1.3.1.1","Importers","MPN055",""
"MW.1.3.1.1","Importers","MPN056",""
"MW.1.3.1.1","Importers","MPN057",""
"MW.1.3.1.1","Importers","MPN058",""
"MW.1.3.1.1","Importers","MPN134",""
"MW.1.3.1.1","Importers","MPN135",""
"MW.1.3.1.1","Importers","MPN136",""
"MW.1.3.1.1","Importers","MPN215",""
"MW.1.3.1.1","Importers","MPN216",""
"MW.1.3.1.1","Importers","MPN217",""
"MW.1.3.1.1","Importers","MPN218",""
"MW.1.3.1.1","Importers","MPN258",""
"MW.1.3.1.1","Importers","MPN259",""
"MW.1.3.1.1","Importers","MPN260",""
"MW.1.3.1.1","Importers","MPN416",""
"MW.1.3.1.1","Importers","MPN415",""
"MW.1.3.1.1","Importers","MPN417",""
"MW.1.3.1.1","Importers","MPN609",""
"MW.1.3.1.1","Importers","MPN610",""
"MW.1.3.1.1","Importers","MPN611",""
"MW.1.3.1.2","Exporters","MPN018",""
"MW.1.3.1.2","Exporters","MPN019",""
"MW.1.3.1.2","Exporters","MPN571",""
"MW.1.3.1.2","Exporters","MPN683",""
"MW.1.3.1.2","Exporters","MPN684",""
"MW.1.3.1.2","Exporters","MPN685",""
"MW.1.3.1.3","Unknown","MPN080",""
"MW.1.3.1.3","Unknown","MPN081",""
"MW.1.3.1.3","Unknown","MPN333",""
"MW.1.3.1.3","Unknown","MPN334",""
"MW.1.3.1.3","Unknown","MPN335",""
"MW.1.3.2","ECF transporters","MPN193",""
"MW.1.3.2","ECF transporters","MPN194",""
"MW.1.3.2","ECF transporters","MPN195",""
"MW.1.3.2","ECF transporters","MPN431",""
"MW.1.3.2","ECF transporters","MPN432",""
"MW.1.3.2","ECF transporters","MPN433",""
"MW.1.3.2","ECF transporters","MPN448",""
"MW.1.3.3","Phosphotransferase system","MPN053",""
"MW.1.3.3","Phosphotransferase system","MPN078",""
"MW.1.3.3","Phosphotransferase system","MPN207",""
"MW.1.3.3","Phosphotransferase system","MPN268",""
"MW.1.3.3","Phosphotransferase system","MPN494",""
"MW.1.3.3","Phosphotransferase system","MPN495",""
"MW.1.3.3","Phosphotransferase system","MPN496",""
"MW.1.3.3","Phosphotransferase system","MPN627",""
"MW.1.3.3","Phosphotransferase system","MPN651",""
"MW.1.3.3","Phosphotransferase system","MPN653",""
"MW.1.3.4","Symporter","MPN318",""
"MW.1.3.4","Symporter","MPN319",""
"MW.1.3.4","Symporter","MPN421",""
"MW.1.3.5","Transporters/ other","MPN043",""
"MW.1.3.5","Transporters/ other","MPN095",""
"MW.1.3.5","Transporters/ other","MPN112",""
"MW.1.3.5","Transporters/ other","MPN113",""
"MW.1.3.5","Transporters/ other","MPN076",""
"MW.1.3.5","Transporters/ other","MPN077",""
"MW.1.3.5","Transporters/ other","MPN133",""
"MW.1.3.5","Transporters/ other","MPN159",""
"MW.1.3.5","Transporters/ other","MPN209",""
"MW.1.3.5","Transporters/ other","MPN308",""
"MW.1.3.5","Transporters/ other","MPN461",""
"MW.1.3.5","Transporters/ other","MPN460",""
"MW.1.3.5","Transporters/ other","MPN661",""
"MW.1.4","Movement and adhesion","MPN092",""
"MW.1.4","Movement and adhesion","MPN093",""
"MW.1.4","Movement and adhesion","MPN099",""
"MW.1.4","Movement and adhesion","MPN102",""
"MW.1.4","Movement and adhesion","MPN119",""
"MW.1.4","Movement and adhesion","MPN128",""
"MW.1.4","Movement and adhesion","MPN131",""
"MW.1.4","Movement and adhesion","MPN132",""
"MW.1.4","Movement and adhesion","MPN141",""
"MW.1.4","Movement and adhesion","MPN142",""
"MW.1.4","Movement and adhesion","MPN144",""
"MW.1.4","Movement and adhesion","MPN149",""
"MW.1.4","Movement and adhesion","MPN150",""
"MW.1.4","Movement and adhesion","MPN202",""
"MW.1.4","Movement and adhesion","MPN203",""
"MW.1.4","Movement and adhesion","MPN286",""
"MW.1.4","Movement and adhesion","MPN309",""
"MW.1.4","Movement and adhesion","MPN310",""
"MW.1.4","Movement and adhesion","MPN311",""
"MW.1.4","Movement and adhesion","MPN366",""
"MW.1.4","Movement and adhesion","MPN367",""
"MW.1.4","Movement and adhesion","MPN370",""
"MW.1.4","Movement and adhesion","MPN409",""
"MW.1.4","Movement and adhesion","MPN412",""
"MW.1.4","Movement and adhesion","MPN414",""
"MW.1.4","Movement and adhesion","MPN447",""
"MW.1.4","Movement and adhesion","MPN452",""
"MW.1.4","Movement and adhesion","MPN453",""
"MW.1.4","Movement and adhesion","MPN464",""
"MW.1.4","Movement and adhesion","MPN468",""
"MW.1.4","Movement and adhesion","MPN567",""
"MW.2.1","Amino acid acquisition and metabolism","MPN060",""
"MW.2.1","Amino acid acquisition and metabolism","MPN095",""
