"protein 1 locus","protein 1 name","protein 2 locus","protein 2 name"
"MPN053","PtsH","MPN223","HprK"
"MPN053","PtsH","MPN207","PtsG"
"MPN627","PtsI","MPN053","PtsH"
"MPN598","AtpD","MPN602","AtpF"
"MPN600","AtpA","MPN602","AtpF"
"MPN598","AtpD","MPN600","AtpA"
"MPN597","AtpC","MPN600","AtpA"
"MPN597","AtpC","MPN599","AtpG"
"MPN598","AtpD","MPN599","AtpG"
"MPN018","Pmd1","MPN019","MsbA"
"MPN434","DnaK","MPN021","DnaJ"
"MPN516","RpoB","MPN024","RpoE"
"MPN515","RpoC","MPN024","RpoE"
"MPN515","RpoC","MPN516","RpoB"
"MPN516","RpoB","MPN191","RpoA"
"MPN352","SigA","MPN516","RpoB"
"MPN626","Rpo20","MPN516","RpoB"
"MPN191","RpoA","MPN515","RpoC"
"MPN352","SigA","MPN515","RpoC"
"MPN626","Rpo20","MPN515","RpoC"
"MPN429","Pgk","MPN025","Fba"
"MPN606","Eno","MPN429","Pgk"
"MPN430","Gap","MPN606","Eno"
"MPN628","Pgm","MPN606","Eno"
"MPN629","TpiA","MPN606","Eno"
"MPN303","Pyk","MPN606","Eno"
"MPN280","RnjA","MPN621","RnjB"
"MPN191","RpoA","MPN266","SpxA"
"MPN269","Rny","MPN262","Mpn262"
"MPN542","Mpn542","MPN063","DeoC"
"MPN518","Mpn518","MPN063","DeoC"
"MPN572","PepA","MPN063","DeoC"
"MPN193","EcfA1","MPN063","DeoC"
"MPN376","Mpn376","MPN309","P65"
"MPN168","RplB","MPN309","P65"
"MPN141","MgpA","MPN142","Mpn142"
"MPN141","MgpA","MPN444","Mpn444"
"MPN141","MgpA","MPN376","Mpn376"
"MPN141","MgpA","MPN469","Mpn469"
"MPN141","MgpA","MPN671","FtsH"
"MPN141","MgpA","MPN447","Hmw1"
"MPN141","MgpA","MPN453","P30"
"MPN141","MgpA","MPN359","Mpn359"
"MPN004","GyrA","MPN003","GyrB"
"MPN188","RpmJ","MPN172","RplP"
"MPN208","RpsB","MPN171","RpsC"
"MPN360","RpmE","MPN171","RpsC"
"MPN164","RpsJ","MPN171","RpsC"
"MPN182","RpsE","MPN171","RpsC"
"MPN154","NusA","MPN171","RpsC"
"MPN178","RpsN","MPN171","RpsC"
"MPN182","RpsE","MPN446","RpsD"
"MPN208","RpsB","MPN296","RpsU"
"MPN226","RpsG","MPN296","RpsU"
"MPN230","RpsR","MPN296","RpsU"
"MPN153","Mpn153","MPN272","Mpn272"
"MPN192","RplQ","MPN153","Mpn153"
"MPN430","Gap","MPN153","Mpn153"
"MPN284","Mpn284","MPN152","Mpn152"
"MPN456","OppA","MPN152","Mpn152"
"MPN456","OppA","MPN052","Mpn052"
"MPN458","Mpn458","MPN456","OppA"
"MPN456","OppA","MPN488a","Mpn488a"
"MPN456","OppA","MPN216","OppC"
"MPN515","RpoC","MPN067","NusG"
"MPN516","RpoB","MPN067","NusG"
"MPN066","CpsG","MPN394","Nox"
"MPN216","OppC","MPN052","Mpn052"
"MPN233","Mpn233","MPN052","Mpn052"
"MPN611","PstS","MPN052","Mpn052"
"MPN398","Mpn398","MPN052","Mpn052"
"MPN207","PtsG","MPN052","Mpn052"
"MPN408","Mpn408","MPN052","Mpn052"
"MPN671","FtsH","MPN052","Mpn052"
"MPN142","Mpn142","MPN052","Mpn052"
"MPN259","RbsC1","MPN052","Mpn052"
"MPN288","Mpn288","MPN052","Mpn052"
"MPN469","Mpn469","MPN052","Mpn052"
"MPN546","PlsX","MPN052","Mpn052"
"MPN396","Mpn396","MPN052","Mpn052"
"MPN400","IbpM","MPN052","Mpn052"
"MPN191","RpoA","MPN154","NusA"
"MPN516","RpoB","MPN154","NusA"
"MPN515","RpoC","MPN154","NusA"
"MPN164","RpsJ","MPN154","NusA"
"MPN182","RpsE","MPN154","NusA"
"MPN208","RpsB","MPN154","NusA"
"MPN516","RpoB","MPN401","GreA"
"MPN401","GreA","MPN515","RpoC"
"MPN352","SigA","MPN530","Mpn530"
"MPN516","RpoB","MPN530","Mpn530"
"MPN530","Mpn530","MPN515","RpoC"
"MPN191","RpoA","MPN352","SigA"
"MPN191","RpoA","MPN294","PfpI"
"MPN444","Mpn444","MPN436","Mpn436"
"MPN444","Mpn444","MPN489","Mpn489"
"MPN444","Mpn444","MPN396","Mpn396"
"MPN436","Mpn436","MPN523","Mpn523"
"MPN436","Mpn436","MPN489","Mpn489"
"MPN436","Mpn436","MPN491","MnuA"
"MPN530","Mpn530","MPN024","RpoE"
"MPN428","Pta","MPN530","Mpn530"
"MPN320","ThyA","MPN530","Mpn530"
"MPN391","PdhC","MPN530","Mpn530"
"MPN394","Nox","MPN447","Hmw1"
"MPN310","Hmw2","MPN447","Hmw1"
"MPN452","Hmw3","MPN447","Hmw1"
"MPN394","Nox","MPN263","TrxA"
"MPN394","Nox","MPN533","AckA"
"MPN391","PdhC","MPN392","PdhB"
"MPN393","PdhA","MPN392","PdhB"
"MPN263","TrxA","MPN392","PdhB"
"MPN474","Mpn474","MPN392","PdhB"
"MPN390","PdhD","MPN392","PdhB"
"MPN428","Pta","MPN392","PdhB"
"MPN389","LplA","MPN392","PdhB"
"MPN153","Mpn153","MPN392","PdhB"
"MPN393","PdhA","MPN474","Mpn474"
"MPN393","PdhA","MPN391","PdhC"
"MPN393","PdhA","MPN390","PdhD"
"MPN393","PdhA","MPN002","Xdj1"
"MPN393","PdhA","MPN140","NrnA"
"MPN393","PdhA","MPN263","TrxA"
"MPN393","PdhA","MPN518","Mpn518"
